Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corpus Christi Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna Commercial ,Aetna Medicare Advantage,Alter-Net Nretwork,"BCBS PAR, PPO, HMO, BAV","BCBS Medicare Advantage PPO, Medicare Advantage HMO",Cigna,Cigna HealthSprings,Coventry,Coventry Workers Comp,Coventry Medicare Advantage ,Devoted Health,Humana Commercial,Humana Medicare Advantage,Humana Military,Molina,Molina Medicaid ,Multiplan/PHCS,Multiplan Worker Comp,Multiplan Auto,Paradigm,OnCourse,Prime Health ,Prime Health Medicare Advantage ,Prime Health Prison,Prime Health Worker Comp,Prime Health Auto,Superior Health Exchange,Superior Medicaid,Superior/Wellcare Medicare Advantage,TriWest Healthcare Alliance,Wellmed,WellPath
ROOM CHARGE SEMI PRIVATE/PRIVATE,,,110,"$1,150.00 ",NA,NA,AP-DRG, Medicare DRG ,Lessor of 85 % TBC or $945,100% CMG,$1800 Per Diem,$1100 Per Diem,100% of CMS,$800 Per Diem,!00% CMS,$950 Per Diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",$1035 Per Diem pr 70% BC whichever is less,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",NA,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",$875 Per Diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
 ROOM CHARGE SEMI PRIVATE/PRIVATE ,,,118,"$1,150.00 ", NA , NA , AP-DRG , Medicare DRG ,Lessor of 85 % TBC or $946,100% CMG,$1800 Per Diem,$1100 Per Diem,100% of CMS,$800 Per Diem,!00% CMS,$950 Per Diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",$1035 Per Diem pr 70% BC whichever is less,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate","$1,450 ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",$875 Per Diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
 ROOM CHARGE SEMI PRIVATE/PRIVATE ,,,128,"$1,150.00 ", NA , NA , AP-DRG , Medicare DRG ,Lessor of 85 % TBC or $947,100% CMG,$1800 Per Diem,$1100 Per Diem,100% of CMS,$800 Per Diem,!00% CMS,$950 Per Diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",$1035 Per Diem pr 70% BC whichever is less,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",NA,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",$875 Per Diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
 ROOM CHARGE SEMI PRIVATE/PRIVATE ,,,138,"$1,150.00 ", NA , NA , AP-DRG , Medicare DRG ,Lessor of 85 % TBC or $948,100% CMG,$1800 Per Diem,$1100 Per Diem,100% of CMS,$800 Per Diem,!00% CMS,$950 Per Diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",$1035 Per Diem pr 70% BC whichever is less,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",NA,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",$875 Per Diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
 ROOM CHARGE SEMI PRIVATE/PRIVATE ,,,148,"$1,150.00 ", NA , NA , AP-DRG , Medicare DRG ,Lessor of 85 % TBC or $949,100% CMG,$1800 Per Diem,$1100 Per Diem,100% of CMS,$800 Per Diem,!00% CMS,$950 Per Diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",$1035 Per Diem pr 70% BC whichever is less,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",NA,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",$875 Per Diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
 ROOM CHARGE SEMI PRIVATE/PRIVATE ,,,158,"$1,150.00 ", NA , NA , AP-DRG , Medicare DRG ,Lessor of 85 % TBC or $950,100% CMG,$1800 Per Diem,$1100 Per Diem,100% of CMS,$800 Per Diem,!00% CMS,$950 Per Diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",$1035 Per Diem pr 70% BC whichever is less,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",NA,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",$875 Per Diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
PT EVALUATION,,,424,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Lessor of 85 % TBC or $951,100% CMG,Included in per diem,Included in Per Diem,100% of CMS,$800 Per Diem,!00% CMS,$950 Per Diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",NA,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",$875 Per Diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
PT RE-EVALUATION,,,424,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Lessor of 85 % TBC or $952,100% CMG,Included in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",NA,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",$875 Per Diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
PT PHY PERF TEST/MEAS,,,420,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Lessor of 85 % TBC or $953,100% CMG,Included in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",$875 Per Diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
PT ROM EXTREMITY/SPINE,,,420,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Lessor of 85 % TBC or $954,100% CMG,Included in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
